"type","gtfsId","id","code","city","name","clusterGtfsId","epci",lon,lat
"stops","SEM:2282","SEM:2282","SEM:2282","Claix","Beau Dunois","BEAU","LaMetro",5.67233,45.12537
"stops","SEM:2283","SEM:2283","SEM:2283","Claix","Beau Dunois","BEAU","LaMetro",5.67234,45.12533
"stops","SEM:2284","SEM:2284","SEM:2284","Claix","Les Chaumes","CHAUMES","LaMetro",5.67412,45.12664
"stops","SEM:2285","SEM:2285","SEM:2285","Claix","Les Chaumes","CHAUMES","LaMetro",5.67411,45.12657
"stops","SEM:2286","SEM:2286","SEM:2286","Claix","Vert Sapin","VERT","LaMetro",5.67839,45.12568
"stops","SEM:2287","SEM:2287","SEM:2287","Claix","Vert Sapin","VERT","LaMetro",5.67849,45.12548
"stops","SEM:2288","SEM:2288","SEM:2288","Vizille","Le Grimpillon","GRIMPI","LaMetro",5.77524,45.08241
"stops","SEM:2289","SEM:2289","SEM:2289","Vizille","Le Grimpillon","GRIMPI","LaMetro",5.77513,45.08237
"stops","SEM:2290","SEM:2290","SEM:2290","Jarrie","Clos Jouvin","CLOSJUV","LaMetro",5.74605,45.09709
"stops","SEM:2291","SEM:2291","SEM:2291","Jarrie","Clos Jouvin","CLOSJUV","LaMetro",5.74612,45.09704
"stops","SEM:2292","SEM:2292","SEM:2292","Échirolles","Pied de la Combe","COMBE","LaMetro",5.71476,45.13449
"stops","SEM:2293","SEM:2293","SEM:2293","Échirolles","Pied de la Combe","COMBE","LaMetro",5.7145,45.13462
"stops","SEM:2294","SEM:2294","SEM:2294","Proveysieux","Moretière","MORE","LaMetro",5.69417,45.25329
"stops","SEM:2295","SEM:2295","SEM:2295","Proveysieux","Moretière","MORE","LaMetro",5.6942,45.25321
"stops","SEM:2297","SEM:2297","SEM:2297","Varces-Allières-et-Risset","Pré du Sage","PRESAGE","LaMetro",5.68324,45.10448
"stops","SEM:2299","SEM:2299","SEM:2299","Varces-Allières-et-Risset","Résidence Val d'Allières","RESIVAL","LaMetro",5.68032,45.10657
"stops","SEM:2300","SEM:2300","SEM:2300","Varces-Allières-et-Risset","Les Lilas","LILAS","LaMetro",5.67659,45.10788
"stops","SEM:2310","SEM:2310","SEM:2310","Notre-Dame-de-Commiers","Les Pauttats","PAUT","LaMetro",5.7016,45.01143
"stops","SEM:2311","SEM:2311","SEM:2311","Notre-Dame-de-Commiers","Les Pauttats","PAUT","LaMetro",5.70151,45.01144
"stops","SEM:2312","SEM:2312","SEM:2312","Notre-Dame-de-Commiers","Le Moulin","MOULIN","LaMetro",5.7045,45.01511
"stops","SEM:2313","SEM:2313","SEM:2313","Notre-Dame-de-Commiers","Le Moulin","MOULIN","LaMetro",5.70417,45.0149
"stops","SEM:2314","SEM:2314","SEM:2314","Saint-Georges-de-Commiers","Pré du Bil","PREBIL","LaMetro",5.7066,45.02472
"stops","SEM:2315","SEM:2315","SEM:2315","Saint-Georges-de-Commiers","Pré du Bil","PREBIL","LaMetro",5.70651,45.02454
"stops","SEM:2316","SEM:2316","SEM:2316","Saint-Georges-de-Commiers","Saint-Pierre Eglise","SAINTPE","LaMetro",5.70606,45.02819
"stops","SEM:2317","SEM:2317","SEM:2317","Saint-Georges-de-Commiers","Saint-Pierre Eglise","SAINTPE","LaMetro",5.70587,45.02858
"stops","SEM:2318","SEM:2318","SEM:2318","Saint-Georges-de-Commiers","La Tour","LATOUR","LaMetro",5.70416,45.03821
"stops","SEM:2319","SEM:2319","SEM:2319","Saint-Georges-de-Commiers","La Tour","LATOUR","LaMetro",5.70416,45.03828
"stops","SEM:2320","SEM:2320","SEM:2320","Saint-Georges-de-Commiers","Les Guiberts","GUILBERT","LaMetro",5.7058,45.03851
"stops","SEM:2321","SEM:2321","SEM:2321","Saint-Georges-de-Commiers","Les Guiberts","GUILBERT","LaMetro",5.7058,45.03839
"stops","SEM:2322","SEM:2322","SEM:2322","Saint-Georges-de-Commiers","Les Condamines","CONDAM","LaMetro",5.7073,45.04468
"stops","SEM:2323","SEM:2323","SEM:2323","Saint-Georges-de-Commiers","Les Condamines","CONDAM","LaMetro",5.70688,45.04427
"stops","SEM:2326","SEM:2326","SEM:2326","Saint-Georges-de-Commiers","Le Canal","CANAL","LaMetro",5.71082,45.05228
"stops","SEM:2327","SEM:2327","SEM:2327","Saint-Georges-de-Commiers","Le Canal","CANAL","LaMetro",5.71089,45.05225
"stops","SEM:2328","SEM:2328","SEM:2328","Saint-Georges-de-Commiers","Les Isles","ISLE","LaMetro",5.70662,45.04881
"stops","SEM:2329","SEM:2329","SEM:2329","Saint-Georges-de-Commiers","Les Isles","ISLE","LaMetro",5.70662,45.04862
"stops","SEM:2330","SEM:2330","SEM:2330","Saint-Georges-de-Commiers","Les Peupliers","PEUPLE","LaMetro",5.70235,45.04574
"stops","SEM:2331","SEM:2331","SEM:2331","Saint-Georges-de-Commiers","Les Peupliers","PEUPLE","LaMetro",5.70215,45.04555
"stops","SEM:2332","SEM:2332","SEM:2332","Saint-Georges-de-Commiers","Saint-Georges-de-Commiers Gare","STGCOMMI","LaMetro",5.70165,45.04352
"stops","SEM:2333","SEM:2333","SEM:2333","Saint-Georges-de-Commiers","Saint-Georges-de-Commiers Gare","STGCOMMI","LaMetro",5.70178,45.0433
"stops","SEM:2335","SEM:2335","SEM:2335","Saint-Martin-d'Uriage","Saint Nizier d'Uriage","SNU","LeGresivaudan",5.83508,45.16425
"stops","SEM:2337","SEM:2337","SEM:2337","Saint-Martin-d'Uriage","La Ronzière","RONZ","LeGresivaudan",5.84088,45.16886
"stops","SEM:2339","SEM:2339","SEM:2339","Saint-Martin-d'Uriage","Combeloup","COMB","LeGresivaudan",5.84287,45.16969
"stops","SEM:2341","SEM:2341","SEM:2341","Saint-Martin-d'Uriage","Hameau Le Faux","FAUX","LeGresivaudan",5.8465,45.17158
"stops","SEM:2343","SEM:2343","SEM:2343","Saint-Martin-d'Uriage","Le Rossin","RONS","LeGresivaudan",5.85429,45.17034
"stops","SEM:2345","SEM:2345","SEM:2345","Saint-Martin-d'Uriage","La Chenevarie","CHENE","LeGresivaudan",5.85762,45.17333
"stops","SEM:2347","SEM:2347","SEM:2347","Murianette","La Pérérée","PERE","LeGresivaudan",5.86084,45.17629
"stops","SEM:2349","SEM:2349","SEM:2349","Saint-Martin-d'Uriage","Corps d'Uriage","CORP","LeGresivaudan",5.86491,45.17812
"stops","SEM:2351","SEM:2351","SEM:2351","Saint-Martin-d'Uriage","Le Rocharey","ROCH","LeGresivaudan",5.87047,45.17482
"stops","SEM:2353","SEM:2353","SEM:2353","Saint-Martin-d'Uriage","La Croix de Pinet","CROI","LeGresivaudan",5.87396,45.1724
"stops","SEM:2355","SEM:2355","SEM:2355","Saint-Martin-d'Uriage","Izards Patte d'Oie","ISAR","LeGresivaudan",5.86508,45.16888
"stops","SEM:2357","SEM:2357","SEM:2357","Saint-Martin-d'Uriage","Les Valets","VALET","LeGresivaudan",5.85783,45.16744
"stops","SEM:2359","SEM:2359","SEM:2359","Saint-Martin-d'Uriage","Le Pinet d'Uriage","PINET","LeGresivaudan",5.84894,45.1652
"stops","SEM:2361","SEM:2361","SEM:2361","Saint-Martin-d'Uriage","Carrefour du Replat","CARRE","LeGresivaudan",5.85102,45.16148
"stops","SEM:2363","SEM:2363","SEM:2363","Saint-Martin-d'Uriage","Le Penet","PENET","LeGresivaudan",5.84845,45.15868
"stops","SEM:2365","SEM:2365","SEM:2365","Saint-Martin-d'Uriage","Lotissement La Noyarey","LOTI","LeGresivaudan",5.84251,45.16178
"stops","SEM:2367","SEM:2367","SEM:2367","Saint-Martin-d'Uriage","Hautes Vues","HAUT","LeGresivaudan",5.83952,45.16297
"stops","SEM:2368","SEM:2368","SEM:2368","Sassenage","La Dent du Loup","DENT","LaMetro",5.64585,45.21289
"stops","SEM:2369","SEM:2369","SEM:2369","Sassenage","La Dent du Loup","DENT","LaMetro",5.64581,45.21286
"stops","SEM:2372","SEM:2372","SEM:2372","Jarrie","André Malraux","ANMAL","LaMetro",5.74344,45.09434
"stops","SEM:2373","SEM:2373","SEM:2373","Jarrie","André Malraux","ANMAL","LaMetro",5.74328,45.09428
"stops","SEM:2374","SEM:2374","SEM:2374","Eybens","Eybens Mairie","EYBMAIRI","LaMetro",5.74982,45.14732
"stops","SEM:2376","SEM:2376","SEM:2376","Eybens","Eybens Mairie","EYBMAIRI","LaMetro",5.75011,45.14728
"stops","SEM:3054","SEM:3054","SEM:3054","Seyssins","Ancienne Gare","ANCIGARE","LaMetro",5.6815,45.16051
"stops","SEM:3059","SEM:3059","SEM:3059","Gières","Plaine des Sports","PLAINEDS","LaMetro",5.78464,45.18761
"stops","SEM:3062","SEM:3062","SEM:3062","Gières","Gières Gare - Universités","GIERGARE","LaMetro",5.78561,45.18542
"stops","SEM:3063","SEM:3063","SEM:3063","Gières","Gières Gare - Universités","GIERGARE","LaMetro",5.78559,45.18545
"stops","SEM:3064","SEM:3064","SEM:3064","Gières","Mayencin - Champ Roman","MAYENCIN","LaMetro",5.77914,45.1846
"stops","SEM:3065","SEM:3065","SEM:3065","Gières","Mayencin - Champ Roman","MAYENCIN","LaMetro",5.77909,45.18476
"stops","SEM:3066","SEM:3066","SEM:3066","Saint-Martin-d'Hères","Condillac - Universités","CONDIUNI","LaMetro",5.77437,45.18905
"stops","SEM:3067","SEM:3067","SEM:3067","Saint-Martin-d'Hères","Condillac - Universités","CONDIUNI","LaMetro",5.77445,45.18912
"stops","SEM:3068","SEM:3068","SEM:3068","Gières","Bibliothèques Universitaires","BIBLIUNI","LaMetro",5.77091,45.19232
"stops","SEM:3092","SEM:3092","SEM:3092","Saint-Martin-d'Hères","Maison Communale","MAISONCO","LaMetro",5.75433,45.18446
"stops","SEM:3093","SEM:3093","SEM:3093","Saint-Martin-d'Hères","Maison Communale","MAISONCO","LaMetro",5.75428,45.18448
"stops","SEM:3094","SEM:3094","SEM:3094","Saint-Martin-d'Hères","Edouard Vaillant","EDVAILLA","LaMetro",5.75521,45.17942
"stops","SEM:3095","SEM:3095","SEM:3095","Saint-Martin-d'Hères","Edouard Vaillant","EDVAILLA","LaMetro",5.75517,45.17941
"stops","SEM:3096","SEM:3096","SEM:3096","Saint-Martin-d'Hères","Parc Jo Blanchon","BLANCHON","LaMetro",5.75732,45.17514
"stops","SEM:3097","SEM:3097","SEM:3097","Saint-Martin-d'Hères","Parc Jo Blanchon","BLANCHON","LaMetro",5.75728,45.17513
"stops","SEM:3100","SEM:3100","SEM:3100","Saint-Martin-d'Hères","Les Taillées - Universités","TAILLEES","LaMetro",5.75785,45.19223
"stops","SEM:3102","SEM:3102","SEM:3102","Saint-Martin-d'Hères","Condillac - Universités","CONDIUNI","LaMetro",5.7744,45.18908
"stops","SEM:3107","SEM:3107","SEM:3107","Saint-Martin-d'Hères","Etienne Grappe","ETIEGRAP","LaMetro",5.75778,45.17214
"stops","SEM:3201","SEM:3201","SEM:3201","Grenoble","Louise Michel","LMICHEL","LaMetro",5.71278,45.16936
"stops","SEM:3202","SEM:3202","SEM:3202","Grenoble","Louise Michel","LMICHEL","LaMetro",5.71274,45.16937
"stops","SEM:3203","SEM:3203","SEM:3203","Grenoble","Alliés","ALLIES","LaMetro",5.71433,45.17398
"stops","SEM:3204","SEM:3204","SEM:3204","Grenoble","Alliés","ALLIES","LaMetro",5.71429,45.17399
"stops","SEM:3205","SEM:3205","SEM:3205","Grenoble","Vallier - Libération","VALLIBE","LaMetro",5.71629,45.17977
"stops","SEM:3206","SEM:3206","SEM:3206","Grenoble","Vallier - Libération","VALLIBE","LaMetro",5.71624,45.17978
"stops","SEM:3207","SEM:3207","SEM:3207","Grenoble","Condorcet","CONDORCE","LaMetro",5.718,45.18486
"stops","SEM:3208","SEM:3208","SEM:3208","Grenoble","Condorcet","CONDORCE","LaMetro",5.71796,45.18486
"stops","SEM:3209","SEM:3209","SEM:3209","Grenoble","Alsace-Lorraine","ALSACELO","LaMetro",5.71937,45.18893
"stops","SEM:3210","SEM:3210","SEM:3210","Grenoble","Alsace-Lorraine","ALSACELO","LaMetro",5.71932,45.18894
"stops","SEM:3211","SEM:3211","SEM:3211","Grenoble","Annie Fratellini-Esplanade","ESPLANAD","LaMetro",5.71691,45.19567
"stops","SEM:3212","SEM:3212","SEM:3212","Grenoble","Annie Fratellini-Esplanade","ESPLANAD","LaMetro",5.71688,45.19566
"stops","SEM:3213","SEM:3213","SEM:3213","Grenoble","Casamaures - Village","CASAVILL","LaMetro",5.7169,45.19882
"stops","SEM:3214","SEM:3214","SEM:3214","Grenoble","Casamaures - Village","CASAVILL","LaMetro",5.71685,45.19883
"stops","SEM:3215","SEM:3215","SEM:3215","Saint-Martin-le-Vinoux","Hôtel de Ville","MAIRIESM","LaMetro",5.70678,45.20778
"stops","SEM:3216","SEM:3216","SEM:3216","Saint-Martin-le-Vinoux","Hôtel de Ville","MAIRIESM","LaMetro",5.70674,45.20776
"stops","SEM:3217","SEM:3217","SEM:3217","Saint-Martin-le-Vinoux","Horloge","HORLOGE","LaMetro",5.69839,45.21387
"stops","SEM:3218","SEM:3218","SEM:3218","Saint-Martin-le-Vinoux","Horloge","HORLOGE","LaMetro",5.69837,45.21385
"stops","SEM:3219","SEM:3219","SEM:3219","Saint-Martin-le-Vinoux","Néron","NERON","LaMetro",5.69363,45.21767
"stops","SEM:3220","SEM:3220","SEM:3220","Saint-Martin-le-Vinoux","Néron","NERON","LaMetro",5.69357,45.21764
"stops","SEM:3221","SEM:3221","SEM:3221","Saint-Égrève","Fiancey - Prédieu","PREDIEU","LaMetro",5.68908,45.22292
"stops","SEM:3222","SEM:3222","SEM:3222","Saint-Égrève","Fiancey - Prédieu","PREDIEU","LaMetro",5.68901,45.22288
"stops","SEM:3223","SEM:3223","SEM:3223","Saint-Égrève","Muret","MURET","LaMetro",5.68666,45.22569
"stops","SEM:3224","SEM:3224","SEM:3224","Saint-Égrève","Muret","MURET","LaMetro",5.68658,45.22566
"stops","SEM:3225","SEM:3225","SEM:3225","Saint-Égrève","Pont de Vence","PTVENCE","LaMetro",5.6826,45.22991
"stops","SEM:3226","SEM:3226","SEM:3226","Saint-Égrève","Pont de Vence","PTVENCE","LaMetro",5.68256,45.22989
"stops","SEM:3227","SEM:3227","SEM:3227","Saint-Égrève","La Pinéa - St Robert","PINEA","LaMetro",5.67596,45.23546
"stops","SEM:3228","SEM:3228","SEM:3228","Saint-Égrève","La Pinéa - St Robert","PINEA","LaMetro",5.67591,45.23542
"stops","SEM:3231","SEM:3231","SEM:3231","Saint-Égrève","Karben","KARBEN","LaMetro",5.67122,45.24228
"stops","SEM:3232","SEM:3232","SEM:3232","Saint-Égrève","Karben","KARBEN","LaMetro",5.67118,45.24226
"stops","SEM:3233","SEM:3233","SEM:3233","Fontanil-Cornillon","Rafour","RAFOUR","LaMetro",5.66661,45.24825
"stops","SEM:3234","SEM:3234","SEM:3234","Fontanil-Cornillon","Rafour","RAFOUR","LaMetro",5.66656,45.24824
"stops","SEM:3235","SEM:3235","SEM:3235","Fontanil-Cornillon","Palluel","FONTANIL","LaMetro",5.66168,45.25488
"stops","SEM:3236","SEM:3236","SEM:3236","Fontanil-Cornillon","Palluel","FONTANIL","LaMetro",5.66164,45.25487
"stops","SEM:3297","SEM:3297","SEM:3297","Gières","Gières Gare - Universités","GIERGARE","LaMetro",5.78527,45.18491
"stops","SEM:3298","SEM:3298","SEM:3298","Gières","Gières Gare - Universités","GIERGARE","LaMetro",5.78546,45.1849
"stops","SEM:3393","SEM:3393","SEM:3393","Le Pont-de-Claix","L'Etoile","LETOILE","LaMetro",5.70371,45.13785
"stops","SEM:3394","SEM:3394","SEM:3394","Gières","Gières Gare - Universités","GIERGARE","LaMetro",5.78563,45.18554
"stops","SEM:3395","SEM:3395","SEM:3395","Gières","Gières Gare - Universités","GIERGARE","LaMetro",5.78523,45.18548
"stops","SEM:3996","SEM:3996","SEM:3996","Grenoble","Victor Hugo","VICTHUGO","LaMetro",5.72514,45.18867
"stops","SEM:4019","SEM:4019","SEM:4019","Grenoble","Marie-Louise Paris - CEA","CEACAMB","LaMetro",5.70369,45.20279
"stops","SEM:4020","SEM:4020","SEM:4020","Grenoble","Marie-Louise Paris - CEA","CEACAMB","LaMetro",5.7045,45.20214
"stops","SEM:4021","SEM:4021","SEM:4021","Grenoble","Oxford","PRESQUIL","LaMetro",5.69958,45.20597
"stops","SEM:4022","SEM:4022","SEM:4022","Grenoble","Oxford","PRESQUIL","LaMetro",5.69956,45.20595
"stops","SEM:4025","SEM:4025","SEM:4025","Grenoble","Flandrin - Valmy","VALMY","LaMetro",5.74471,45.18722
"stops","SEM:4026","SEM:4026","SEM:4026","Grenoble","Flandrin - Valmy","VALMY","LaMetro",5.74443,45.18692
"stops","SEM:4027","SEM:4027","SEM:4027","Grenoble","Verdun - Préfecture","VERDUN","LaMetro",5.73163,45.18829
"stops","SEM:4029","SEM:4029","SEM:4029","Grenoble","Maurice Gignoux","GIGNOUX","LaMetro",5.72518,45.19423
"stops","SEM:4030","SEM:4030","SEM:4030","Grenoble","Maurice Gignoux","GIGNOUX","LaMetro",5.72525,45.19421
"stops","SEM:4031","SEM:4031","SEM:4031","Vif","Collège le Masségu","MASSEGU","LaMetro",5.67191,45.05232
"stops","SEM:4041","SEM:4041","SEM:4041","Échirolles","Essarts - La Butte","ESSARTS","LaMetro",5.71922,45.15637
"stops","SEM:4043","SEM:4043","SEM:4043","Grenoble","Vallier - Libération","VALLIBE","LaMetro",5.7151,45.18038
"stops","SEM:4057","SEM:4057","SEM:4057","Varces-Allières-et-Risset","Parc de la Chatelière","PARCHATE","LaMetro",5.67261,45.10653
"stops","SEM:4059","SEM:4059","SEM:4059","Varces-Allières-et-Risset","Lavanchon","LAVANCHO","LaMetro",5.67348,45.10444
"stops","SEM:4061","SEM:4061","SEM:4061","Varces-Allières-et-Risset","Nivolon","NIVOLON","LaMetro",5.67246,45.10173
"stops","SEM:4067","SEM:4067","SEM:4067","Varces-Allières-et-Risset","Pont de la Gresse","LAGRESSE","LaMetro",5.68871,45.08683
"stops","SEM:4073","SEM:4073","SEM:4073","Le Gua","L'Arzelier","ARZELIER","LaMetro",5.60277,44.997
"stops","SEM:4074","SEM:4074","SEM:4074","Le Gua","L'Arzelier","ARZELIER","LaMetro",5.60258,44.99692
"stops","SEM:4075","SEM:4075","SEM:4075","Château-Bernard","Col de l'Arzelier","COLARZEL","LaMetro",5.59538,44.9909
"stops","SEM:4079","SEM:4079","SEM:4079","Saint-Martin-le-Vinoux","Résistance","16AOUT44","LaMetro",5.71433,45.20341
"stops","SEM:4080","SEM:4080","SEM:4080","Saint-Martin-le-Vinoux","Résistance","16AOUT44","LaMetro",5.71428,45.20339
"stops","SEM:4081","SEM:4081","SEM:4081","Saint-Martin-le-Vinoux","Canet","CHEMI","LaMetro",5.70619,45.21043
"stops","SEM:4082","SEM:4082","SEM:4082","Saint-Martin-le-Vinoux","Canet","CHEMI","LaMetro",5.70609,45.21067
"stops","SEM:4085","SEM:4085","SEM:4085","Saint-Égrève","Collège Barnave","BARNA","LaMetro",5.69194,45.23094
"stops","SEM:4086","SEM:4086","SEM:4086","Saint-Égrève","Collège Barnave","BARNA","LaMetro",5.69175,45.23097
"stops","SEM:4087","SEM:4087","SEM:4087","Saint-Égrève","Chemin Vert","CHEMVER","LaMetro",5.69245,45.23657
"stops","SEM:4088","SEM:4088","SEM:4088","Saint-Égrève","Chemin Vert","CHEMVER","LaMetro",5.69236,45.2366
"stops","SEM:4089","SEM:4089","SEM:4089","Proveysieux","Garcinière","RIGAU","LaMetro",5.69494,45.25161
"stops","SEM:4090","SEM:4090","SEM:4090","Proveysieux","Garcinière","RIGAU","LaMetro",5.69488,45.25164
"stops","SEM:4091","SEM:4091","SEM:4091","Proveysieux","Le Mollard","EGREMOLL","LaMetro",5.69604,45.25819
"stops","SEM:4092","SEM:4092","SEM:4092","Proveysieux","Le Mollard","EGREMOLL","LaMetro",5.69591,45.25822
"stops","SEM:4093","SEM:4093","SEM:4093","Proveysieux","Proveysieux Village","EGRECOLE","LaMetro",5.69981,45.26335
"stops","SEM:4094","SEM:4094","SEM:4094","Proveysieux","Proveysieux Village","EGRECOLE","LaMetro",5.69973,45.26335
"stops","SEM:4095","SEM:4095","SEM:4095","Proveysieux","Pont du Gua","EGREGUA","LaMetro",5.70732,45.27608
"stops","SEM:4096","SEM:4096","SEM:4096","Proveysieux","Pont du Gua","EGREGUA","LaMetro",5.70727,45.27609
"stops","SEM:4097","SEM:4097","SEM:4097","Proveysieux","Savoyardière","SAVOY","LaMetro",5.70838,45.27832
"stops","SEM:4098","SEM:4098","SEM:4098","Proveysieux","Savoyardière","SAVOY","LaMetro",5.70833,45.27833
"stops","SEM:4099","SEM:4099","SEM:4099","Proveysieux","Pomarey Bas","POMAR","LaMetro",5.70968,45.28045
"stops","SEM:4100","SEM:4100","SEM:4100","Proveysieux","Pomarey Bas","POMAR","LaMetro",5.70961,45.28045
"stops","SEM:4101","SEM:4101","SEM:4101","Proveysieux","Pomarey","POMAREY","LaMetro",5.71081,45.28231
"stops","SEM:4102","SEM:4102","SEM:4102","Proveysieux","Pomarey","POMAREY","LaMetro",5.71075,45.28234
"stops","SEM:4103","SEM:4103","SEM:4103","Proveysieux","Planfay Bas","PLANF","LaMetro",5.71357,45.27869
"stops","SEM:4104","SEM:4104","SEM:4104","Proveysieux","Planfay Bas","PLANF","LaMetro",5.71365,45.2787
"stops","SEM:4105","SEM:4105","SEM:4105","Proveysieux","Planfay Haut","PLANFAY","LaMetro",5.71915,45.28076
"stops","SEM:4107","SEM:4107","SEM:4107","Fontanil-Cornillon","Le Fontanil Mairie","FONTANIM","LaMetro",5.6664,45.25564
"stops","SEM:4108","SEM:4108","SEM:4108","Fontanil-Cornillon","Le Fontanil Mairie","FONTANIM","LaMetro",5.6663,45.25559
"stops","SEM:4113","SEM:4113","SEM:4113","Mont-Saint-Martin","Fochaire","FOCHAIRE","LaMetro",5.67451,45.27154
"stops","SEM:4114","SEM:4114","SEM:4114","Mont-Saint-Martin","Fochaire","FOCHAIRE","LaMetro",5.67442,45.27158
"stops","SEM:4116","SEM:4116","SEM:4116","Mont-Saint-Martin","Chemin de Namière","NAMIERE","LaMetro",5.67853,45.27232
"stops","SEM:4119","SEM:4119","SEM:4119","Brié-et-Angonnes","Tavernolles","TAVER","LaMetro",5.77049,45.13612
"stops","SEM:4120","SEM:4120","SEM:4120","Brié-et-Angonnes","Tavernolles","TAVER","LaMetro",5.77037,45.13628
"stops","SEM:4121","SEM:4121","SEM:4121","Brié-et-Angonnes","L'Enclos","LENCLOS","LaMetro",5.77473,45.13329
"stops","SEM:4122","SEM:4122","SEM:4122","Brié-et-Angonnes","L'Enclos","LENCLOS","LaMetro",5.77484,45.1333
"stops","SEM:4123","SEM:4123","SEM:4123","Brié-et-Angonnes","Souveyron","SOUVE","LaMetro",5.77824,45.13053
"stops","SEM:4124","SEM:4124","SEM:4124","Brié-et-Angonnes","Souveyron","SOUVE","LaMetro",5.77825,45.13061
"stops","SEM:4125","SEM:4125","SEM:4125","Brié-et-Angonnes","Le Coin","SOUVEVI","LaMetro",5.78504,45.12795
"stops","SEM:4126","SEM:4126","SEM:4126","Brié-et-Angonnes","Le Coin","SOUVEVI","LaMetro",5.78511,45.12799
"stops","SEM:4127","SEM:4127","SEM:4127","Brié-et-Angonnes","Les Métraux","METRA","LaMetro",5.78498,45.12169
"stops","SEM:4128","SEM:4128","SEM:4128","Brié-et-Angonnes","Les Métraux","METRA","LaMetro",5.78504,45.12164
"stops","SEM:4129","SEM:4129","SEM:4129","Brié-et-Angonnes","Le Replat","REPLAT","LaMetro",5.78156,45.1204
"stops","SEM:4130","SEM:4130","SEM:4130","Brié-et-Angonnes","Le Replat","REPLAT","LaMetro",5.78154,45.12069
"stops","SEM:4131","SEM:4131","SEM:4131","Brié-et-Angonnes","L'Olympe","BRIECOLE","LaMetro",5.78282,45.11776
"stops","SEM:4132","SEM:4132","SEM:4132","Brié-et-Angonnes","L'Olympe","BRIECOLE","LaMetro",5.78285,45.11784
"stops","SEM:4133","SEM:4133","SEM:4133","Brié-et-Angonnes","Mont Rolland","BRIE","LaMetro",5.78391,45.1154
"stops","SEM:4134","SEM:4134","SEM:4134","Brié-et-Angonnes","Mont Rolland","BRIE","LaMetro",5.78405,45.11528
"stops","SEM:4135","SEM:4135","SEM:4135","Brié-et-Angonnes","Brié Église","BRIEGLIS","LaMetro",5.78716,45.11072
"stops","SEM:4136","SEM:4136","SEM:4136","Brié-et-Angonnes","Brié Église","BRIEGLIS","LaMetro",5.78724,45.11075
"stops","SEM:4139","SEM:4139","SEM:4139","Vizille","Chantefeuille","CHANTEFE","LaMetro",5.77469,45.08066
"stops","SEM:4141","SEM:4141","SEM:4141","Champagnier","Place du Laca","PLACA","LaMetro",5.72862,45.11374
"stops","SEM:4142","SEM:4142","SEM:4142","Champagnier","Place du Laca","PLACA","LaMetro",5.72863,45.11379
"stops","SEM:4143","SEM:4143","SEM:4143","Jarrie","Les Thévenets","THEVE","LaMetro",5.75101,45.11565
"stops","SEM:4144","SEM:4144","SEM:4144","Jarrie","Les Thévenets","THEVE","LaMetro",5.75051,45.11601
"stops","SEM:4145","SEM:4145","SEM:4145","Jarrie","Les Simianes","SIMIA","LaMetro",5.75776,45.11605
"stops","SEM:4146","SEM:4146","SEM:4146","Jarrie","Les Simianes","SIMIA","LaMetro",5.75778,45.11612
"stops","SEM:4147","SEM:4147","SEM:4147","Brié-et-Angonnes","Beaulieu","BEAULIEU","LaMetro",5.77361,45.13853
"stops","SEM:4148","SEM:4148","SEM:4148","Brié-et-Angonnes","Beaulieu","BEAULIEU","LaMetro",5.77355,45.13855
"stops","SEM:4149","SEM:4149","SEM:4149","Brié-et-Angonnes","Les Angonnes","ANGONNES","LaMetro",5.77611,45.13988
"stops","SEM:4150","SEM:4150","SEM:4150","Brié-et-Angonnes","Les Angonnes","ANGONNES","LaMetro",5.77617,45.13993
"stops","SEM:4152","SEM:4152","SEM:4152","Brié-et-Angonnes","Le Chollet","CHOLLET","LaMetro",5.78364,45.14025
"stops","SEM:4154","SEM:4154","SEM:4154","Herbeys","Herbeys Le Bourg","HEBOURG","LaMetro",5.79299,45.13871
"stops","SEM:4155","SEM:4155","SEM:4155","Eybens","François Quesnay","FRQUESNA","LaMetro",5.73524,45.14855
"stops","SEM:4156","SEM:4156","SEM:4156","Eybens","François Quesnay","FRQUESNA","LaMetro",5.73539,45.14872
"stops","SEM:4157","SEM:4157","SEM:4157","Corenc","Col de Vence","COLVENCE","LaMetro",5.75118,45.23419
"stops","SEM:4158","SEM:4158","SEM:4158","Corenc","Col de Vence","COLVENCE","LaMetro",5.75107,45.23401
"stops","SEM:4159","SEM:4159","SEM:4159","Le Sappey-en-Chartreuse","Saint-Eynard","SAINTEYN","LaMetro",5.76547,45.24924
"stops","SEM:4160","SEM:4160","SEM:4160","Le Sappey-en-Chartreuse","Saint-Eynard","SAINTEYN","LaMetro",5.76534,45.24926
"stops","SEM:4161","SEM:4161","SEM:4161","Le Sappey-en-Chartreuse","Le Gouillat","LEGOUILL","LaMetro",5.77104,45.25468
"stops","SEM:4162","SEM:4162","SEM:4162","Le Sappey-en-Chartreuse","Le Gouillat","LEGOUILL","LaMetro",5.77111,45.25474
"stops","SEM:4163","SEM:4163","SEM:4163","Le Sappey-en-Chartreuse","Le Sappey-en-Chartreuse Place","PLACESAP","LaMetro",5.7773,45.25954
"stops","SEM:4164","SEM:4164","SEM:4164","Le Sappey-en-Chartreuse","Le Sappey-en-Chartreuse Place","PLACESAP","LaMetro",5.77706,45.25948
