"type","id","code","city","name","visible","epci",lon,lat
"clusters","C38:ST04253","C38:ST04253","Susville","HLM LE BREDENT","true","null",5.78179,44.9207
"clusters","C38:ST04254","C38:ST04254","Prunières","ECOLE","true","null",5.7666,44.89316
"clusters","C38:ST04255","C38:ST04255","Siévoz","EGLISE","true","null",5.83604,44.90313
"clusters","C38:ST04257","C38:ST04257","Nantes-en-Ratier","ROIZON GARE","true","null",5.81684,44.91389
"clusters","C38:ST04258","C38:ST04258","Saint-Laurent-en-Beaumont","PONT HAUT","true","null",5.81745,44.90158
"clusters","C38:ST04260","C38:ST04260","Nantes-en-Ratier","COL DE MALISSOL","true","null",5.84352,44.92846
"clusters","C38:ST04261","C38:ST04261","Nantes-en-Ratier","SERBOUVET","true","null",5.80984,44.9283
"clusters","C38:ST04262","C38:ST04262","La Mure","CIMON","true","null",5.78407,44.91081
"clusters","C38:ST04263","C38:ST04263","Nantes-en-Ratier","ROIZON - LE BAS","true","null",5.82221,44.91435
"clusters","C38:ST04264","C38:ST04264","La Mure","LA POSTE","true","null",5.78988,44.90761
"clusters","C38:ST04265","C38:ST04265","La Mure","DR.RICARD","true","null",5.79147,44.90395
"clusters","C38:ST04266","C38:ST04266","Sousville","LE SAUZE","true","null",5.79934,44.91367
"clusters","C38:ST04268","C38:ST04268","Sousville","LA FAURIE","true","null",5.80705,44.91826
"clusters","C38:ST04269","C38:ST04269","Sousville","LE CROZET","true","null",5.80778,44.89982
"clusters","C38:ST04270","C38:ST04270","Sousville","VILLARET-REYNAUD","true","null",5.80569,44.92041
"clusters","C38:ST04271","C38:ST04271","La Mure","LES BASTIONS ECOLE","true","null",5.7879,44.89964
"clusters","C38:ST04272","C38:ST04272","La Mure","LA MAIRIE","true","null",5.78409,44.90621
"clusters","C38:ST04273","C38:ST04273","Nantes-en-Ratier","LE FREYNET","true","null",5.832,44.92788
"clusters","C38:ST04274","C38:ST04274","La Mure","REPUBLIQUE","true","null",5.78496,44.90233
"clusters","C38:ST04275","C38:ST04275","Saint-Laurent-en-Beaumont","CHARLAIX","true","null",5.8166,44.89653
"clusters","C38:ST04277","C38:ST04277","Saint-Laurent-en-Beaumont","LES MIARDS","true","null",5.83551,44.88906
"clusters","C38:ST04279","C38:ST04279","Saint-Laurent-en-Beaumont","MALBUISSON","true","null",5.84213,44.89252
"clusters","C38:ST04280","C38:ST04280","La Mure","COLLEGE LOUIS MAUBERRET","true","null",5.79106,44.89821
"clusters","C38:ST04281","C38:ST04281","Ponsonnas","SALLE DES FETES","true","null",5.79657,44.8898
"clusters","C38:ST04283","C38:ST04283","La Mure","FERME BRACHON","true","null",5.79296,44.89317
"clusters","C38:ST04284","C38:ST04284","Sousville","MAIRIE(PIVOL)","true","null",5.80726,44.91268
"clusters","C38:ST04286","C38:ST04286","Saint-Laurent-en-Beaumont","LES TERRASSES","true","null",5.82476,44.88964
"clusters","C38:ST04287","C38:ST04287","La Mure","HOPITAL","true","null",5.79519,44.90529
"clusters","C38:ST04288","C38:ST04288","Sousville","LA CROIX","true","null",5.80742,44.90494
"clusters","C38:ST04290","C38:ST04290","La Mure","COMPLEXE JEAN MOREL","true","null",5.78932,44.89704
"clusters","C38:ST04292","C38:ST04292","Ponsonnas","CLOS DU PUITS","true","null",5.78829,44.88872
"clusters","C38:ST04293","C38:ST04293","La Valette","CARREF.SERGE FEU","true","null",5.85168,44.92557
"clusters","C38:ST04294","C38:ST04294","Oris-en-Rattier","LES PRAS","true","null",5.87197,44.91788
"clusters","C38:ST04295","C38:ST04295","Siévoz","MALBUISSON","true","null",5.85709,44.89662
"clusters","C38:ST04296","C38:ST04296","Siévoz","LE HAUT","true","null",5.85138,44.90665
"clusters","C38:ST04297","C38:ST04297","Valbonnais","PLACE","true","null",5.90615,44.90028
"clusters","C38:ST04298","C38:ST04298","Valbonnais","PONT DU PRETRE","true","null",5.8691,44.89477
"clusters","C38:ST04299","C38:ST04299","Valbonnais","EQUIPEMENT","true","null",5.89894,44.89877
"clusters","C38:ST04301","C38:ST04301","Valbonnais","GENDARMERIE","true","null",5.91159,44.89907
"clusters","C38:ST04302","C38:ST04302","Saint-Laurent-en-Beaumont","LE SERT","true","null",5.85555,44.89264
"clusters","C38:ST04303","C38:ST04303","Valbonnais","ECOLE PUBLIQUE","true","null",5.90815,44.90021
"clusters","C38:ST04304","C38:ST04304","Entraigues","LA PLACE","true","null",5.94865,44.90206
"clusters","C38:ST04306","C38:ST04306","Entraigues","PONT BATTANT","true","null",5.9445,44.90029
"clusters","C38:ST04307","C38:ST04307","Entraigues","ECOLE","true","null",5.94795,44.90391
"clusters","C38:ST04308","C38:ST04308","Valbonnais","LES ANGELAS","true","null",5.92545,44.89159
"clusters","C38:ST04309","C38:ST04309","Le Périer","LES DORAS","true","null",5.96804,44.92773
"clusters","C38:ST04312","C38:ST04312","La Chapelle-en-Vercors","COLLEGE LA CHAPELLE","true","null",5.41457,44.96476
"clusters","C38:ST04313","C38:ST04313","Château-Bernard","MASETEYRE CHATEAU","true","null",5.56974,44.97349
"clusters","C38:ST04314","C38:ST04314","Château-Bernard","PONTEIL","true","null",5.56084,44.9732
"clusters","C38:ST04315","C38:ST04315","Saint-Andéol","MAIRIE","true","null",5.55335,44.96127
"clusters","C38:ST04316","C38:ST04316","Château-Bernard","LA COMBE","true","null",5.55541,44.96969
"clusters","C38:ST04317","C38:ST04317","Château-Bernard","CHATEAU-BERNARD","true","null",5.5762,44.97492
"clusters","C38:ST04318","C38:ST04318","Château-Bernard","MORINAIRE","true","null",5.5742,44.97184
"clusters","C38:ST04320","C38:ST04320","Château-Bernard","PUY GRIMAUD","true","null",5.58101,44.98019
"clusters","C38:ST04321","C38:ST04321","Avignonet","LES MARCEAUX","true","null",5.65115,44.96318
"clusters","C38:ST04322","C38:ST04322","Saint-Martin-de-la-Cluze","LES GAILLARDONS","true","null",5.64873,44.96882
"clusters","C38:ST04323","C38:ST04323","Avignonet","GUERIPEL","true","null",5.64777,44.96543
"clusters","C38:ST04324","C38:ST04324","Miribel-Lanchâtre","LE VILLAGE","true","LaMetro",5.62094,44.97473
"clusters","C38:ST04325","C38:ST04325","Miribel-Lanchâtre","Le Vernay","false","LaMetro",5.60858,44.97005
"clusters","C38:ST04326","C38:ST04326","Miribel-Lanchâtre","Cassoulet","false","LaMetro",5.62225,44.97995
"clusters","C38:ST04328","C38:ST04328","Sinard","LA MORTE","true","null",5.65079,44.95964
"clusters","C38:ST04330","C38:ST04330","Sinard","LE COLLET","true","null",5.64563,44.94493
"clusters","C38:ST04331","C38:ST04331","Saint-Guillaume","LE VILLAGE","true","null",5.58834,44.95546
"clusters","C38:ST04332","C38:ST04332","Saint-Guillaume","PRECLOT","true","null",5.60765,44.94177
"clusters","C38:ST04334","C38:ST04334","Saint-Guillaume","LE MAS","true","null",5.60162,44.95156
"clusters","C38:ST04335","C38:ST04335","Saint-Guillaume","MANINAIRE","true","null",5.60619,44.94459
"clusters","C38:ST04337","C38:ST04337","La Motte-Saint-Martin","PISCINE","true","null",5.71819,44.94895
"clusters","C38:ST04338","C38:ST04338","Avignonet","ECOLE PRIMAIRE","true","null",5.65671,44.9592
"clusters","C38:ST04339","C38:ST04339","Monteynard","LA VILLE","true","null",5.7012,44.96662
"clusters","C38:ST04341","C38:ST04341","Saint-Martin-de-la-Cluze","LE VILLAGE","true","null",5.65639,44.98135
"clusters","C38:ST04342","C38:ST04342","Monteynard","LES BLAIS - ECOLE","true","null",5.70392,44.97649
"clusters","C38:ST04343","C38:ST04343","Sinard","LA CROIX DE PORTIER","true","null",5.65509,44.94946
"clusters","C38:ST04344","C38:ST04344","Sinard","LES FAURIES","true","null",5.6504,44.93472
"clusters","C38:ST04345","C38:ST04345","Saint-Martin-de-la-Cluze","ECOLES MAT-PRIM.","true","null",5.65836,44.98267
"clusters","C38:ST04347","C38:ST04347","Monteynard","LES RIPEAUX","true","null",5.70344,44.98052
"clusters","C38:ST04348","C38:ST04348","Sinard","LES DOURCHES","true","null",5.65538,44.94197
"clusters","C38:ST04349","C38:ST04349","La Motte-Saint-Martin","TREFFORT-CROIX","true","null",5.71887,44.9474
"clusters","C38:ST04350","C38:ST04350","La Motte-Saint-Martin","LA MOLIERE-ECOLE","true","null",5.71746,44.94978
"clusters","C38:ST04351","C38:ST04351","Sinard","ECOLE PRIMAIRE","true","null",5.65859,44.94674
"clusters","C38:ST04352","C38:ST04352","La Motte-Saint-Martin","LE VIVIER","true","null",5.71648,44.95619
"clusters","C38:ST04353","C38:ST04353","Sinard","EGLISE","true","null",5.65609,44.94522
"clusters","C38:ST04354","C38:ST04354","Monteynard","LES JEANNOTS","true","null",5.70389,44.97329
"clusters","C38:ST04355","C38:ST04355","La Motte-Saint-Martin","LES COTES","true","null",5.71077,44.94686
"clusters","C38:ST04356","C38:ST04356","Pierre-Châtel","LESPINASSE","true","null",5.77579,44.96267
"clusters","C38:ST04357","C38:ST04357","Pierre-Châtel","SER SIGAUD","true","null",5.77998,44.94337
"clusters","C38:ST04358","C38:ST04358","La Motte-Saint-Martin","LE MOLLARD","true","null",5.72162,44.96388
"clusters","C38:ST04359","C38:ST04359","Pierre-Châtel","PEROUZAT","true","null",5.77904,44.94956
"clusters","C38:ST04360","C38:ST04360","Pierre-Châtel","LA FESTINIERE","true","null",5.75465,44.95341
"clusters","C38:ST04361","C38:ST04361","La Motte-Saint-Martin","BAYARDIERE","true","null",5.71977,44.95051
"clusters","C38:ST04363","C38:ST04363","La Motte-d'Aveillans","LA FAURIE","true","null",5.72566,44.9593
"clusters","C38:ST04364","C38:ST04364","La Motte-d'Aveillans","LES BUTTARIAS","true","null",5.7317,44.95985
"clusters","C38:ST04365","C38:ST04365","La Motte-d'Aveillans","LA GARE","true","null",5.73661,44.96171
"clusters","C38:ST04366","C38:ST04366","La Motte-d'Aveillans","COMBEFOLLE","true","null",5.72975,44.96572
"clusters","C38:ST04368","C38:ST04368","La Motte-d'Aveillans","LA ROCHE","true","null",5.74626,44.96057
"clusters","C38:ST04369","C38:ST04369","La Motte-d'Aveillans","LE VILLARD-ECOLE","true","null",5.73834,44.96716
"clusters","C38:ST04370","C38:ST04370","Pierre-Châtel","STATION SERVICE","true","null",5.77729,44.95803
"clusters","C38:ST04372","C38:ST04372","La Motte-d'Aveillans","LES BETHOUX","true","null",5.72633,44.95638
"clusters","C38:ST04373","C38:ST04373","Susville","LE CREY","true","null",5.76444,44.94128
"clusters","C38:ST04375","C38:ST04375","Pierre-Châtel","LE COLLET","true","null",5.75788,44.94869
"clusters","C38:ST04376","C38:ST04376","La Motte-d'Aveillans","LES ECURIES","true","null",5.74306,44.96533
"clusters","C38:ST04379","C38:ST04379","La Motte-d'Aveillans","MAIRIE-RD529","true","null",5.74402,44.96197
"clusters","C38:ST04381","C38:ST04381","Susville","LES MOUTIERES","true","null",5.77103,44.93485
"clusters","C38:ST04382","C38:ST04382","La Motte-d'Aveillans","COLLEGE VALLON DES MOTTES","true","null",5.74388,44.96133
"clusters","C38:ST04385","C38:ST04385","Pierre-Châtel","ECOLE DU BOURG","true","null",5.77694,44.95551
"clusters","C38:ST04386","C38:ST04386","Pierre-Châtel","MAIRIE","true","null",5.77831,44.95386
"clusters","C38:ST04387","C38:ST04387","Pierre-Châtel","ECOLE DE LA FESTINIERE","true","null",5.754,44.95472
"clusters","C38:ST04388","C38:ST04388","La Mure","ZI LES MARAIS","true","null",5.78164,44.93343
"clusters","C38:ST04389","C38:ST04389","Saint-Honoré","COMBALBERTE","true","null",5.81309,44.96441
"clusters","C38:ST04390","C38:ST04390","Nantes-en-Ratier","LE VILLAGE","true","null",5.82533,44.93468
"clusters","C38:ST04391","C38:ST04391","Saint-Honoré","COMBOURSIERE","true","null",5.82285,44.96149
"clusters","C38:ST04392","C38:ST04392","Saint-Honoré","TORS-LES AUCHES PARKING","true","null",5.79567,44.942
"clusters","C38:ST04393","C38:ST04393","Saint-Honoré","TORS-ENTREE (LE TERROIR)","true","null",5.79622,44.94045
"clusters","C38:ST04394","C38:ST04394","Saint-Honoré","VILLAGE","true","null",5.81511,44.94242
"clusters","C38:ST04395","C38:ST04395","Saint-Honoré","ECOLE DE FUGIERES","true","null",5.8071,44.95447
"clusters","C38:ST04396","C38:ST04396","Saint-Honoré","LES SAGNES","true","null",5.7949,44.93345
"clusters","C38:ST04397","C38:ST04397","Saint-Honoré","LES MAZUERS","true","null",5.80125,44.94351
"clusters","C38:ST04398","C38:ST04398","Saint-Honoré","ANCIENNE MATERNELLE","true","null",5.79394,44.94522
"clusters","C38:ST04399","C38:ST04399","Villard-Saint-Christophe","LE BOURG","true","null",5.80595,44.97814
"clusters","C38:ST04400","C38:ST04400","Villard-Saint-Christophe","LA TRAVERSE","true","null",5.80265,44.96794
"clusters","C38:ST04401","C38:ST04401","Villard-Saint-Christophe","LES TROUSSIERS","true","null",5.79507,44.9718
"clusters","C38:ST04403","C38:ST04403","Villard-Saint-Christophe","LES DROUEYVES","true","null",5.80137,44.976
"clusters","C38:ST04405","C38:ST04405","La Valette","MAIRIE","true","null",5.85401,44.94119
"clusters","C38:ST04406","C38:ST04406","La Valette","CARREF. RTE LA ROCHETTE","true","null",5.86605,44.94797
"clusters","C38:ST04407","C38:ST04407","Lavaldens","FONTAGNEU","true","null",5.87843,44.96983
"clusters","C38:ST04408","C38:ST04408","Lavaldens","LE MOLLARD","true","null",5.87295,44.96084
"clusters","C38:ST04409","C38:ST04409","Le Périer","LES DAURENS","true","null",5.96172,44.95656
"clusters","C38:ST04410","C38:ST04410","Chantepérier","LA CHALP","true","null",5.95946,44.97061
"clusters","C38:ST04411","C38:ST04411","Le Périer","LE PERIER VILLAGE","true","null",5.97369,44.93614
"clusters","C38:ST04412","C38:ST04412","Le Périer","LES RAMBEAUX","true","null",5.97174,44.94234
"clusters","C38:ST04413","C38:ST04413","Saint-Christophe-en-Oisans","PASSERELLE DE LANCHATRA","true","null",6.15504,44.96801
"clusters","C38:ST04414","C38:ST04414","Saint-Christophe-en-Oisans","VILLAGE","true","null",6.1763,44.95781
"clusters","C38:ST04415","C38:ST04415","Saint-Christophe-en-Oisans","CHAMPHORENT","true","null",6.20361,44.93397
"clusters","C38:ST04416","C38:ST04416","Saint-Christophe-en-Oisans","PRE CLOT","true","null",6.18822,44.94572
"clusters","C38:ST04417","C38:ST04417","Saint-Christophe-en-Oisans","LES ETAGES","true","null",6.25634,44.93706
"clusters","C38:ST04418","C38:ST04418","Saint-Christophe-en-Oisans","LA BERARDE","true","null",6.29257,44.93261
"clusters","C38:ST04419","C38:ST04419","","COLLEGE LES MARISTES","true","null",5.05288,45.03854
"clusters","C38:ST04420","C38:ST04420","","LYCEE SAINT-MAURICE","true","null",5.04422,45.04502
"clusters","C38:ST04421","C38:ST04421","","LYCEE TRIBOULET","true","null",5.05697,45.04554
"clusters","C38:ST04422","C38:ST04422","","COLLEGE NOTRE DAME DES CHAMPS","true","null",5.04902,45.04479
"clusters","C38:ST04423","C38:ST04423","","PLACE ALBERT CHALOIN","true","null",5.29085,45.01921
"clusters","C38:ST04424","C38:ST04424","","VILLAGE","true","null",5.32703,45.02909
"clusters","C38:ST04430","C38:ST04430","Corrençon-en-Vercors","HAUTS PLATEAUX","true","null",5.51806,45.02458
"clusters","C38:ST04431","C38:ST04431","Corrençon-en-Vercors","LES RITONS","true","null",5.52277,45.02854
"clusters","C38:ST04432","C38:ST04432","Corrençon-en-Vercors","LES MARECHAUX","true","null",5.53113,45.03334
"clusters","C38:ST04433","C38:ST04433","Corrençon-en-Vercors","CLOS DE LA BALME","true","null",5.52929,45.02069
"clusters","C38:ST04434","C38:ST04434","Corrençon-en-Vercors","OFFICE DE TOURISME","true","null",5.52723,45.03184
"clusters","C38:ST04435","C38:ST04435","Saint-Martin-de-la-Cluze","LE PIGEONNIER","true","null",5.65073,44.9941
"clusters","C38:ST04436","C38:ST04436","Saint-Martin-de-la-Cluze","LA GARE","true","null",5.64971,44.99126
"clusters","C38:ST04441","C38:ST04441","Vif","GENEVREY ECOLE","true","LaMetro",5.65446,45.02779
"clusters","C38:ST04442","C38:ST04442","Château-Bernard","Col de l'Arzelier","true","null",5.59451,44.98932
"clusters","C38:ST04444","C38:ST04444","Saint-Martin-de-la-Cluze","LES BRETS","true","null",5.65861,45.01587
"clusters","C38:ST04445","C38:ST04445","Notre-Dame-de-Commiers","LE VILLAGE","true","LaMetro",5.70025,45.00954
"clusters","C38:ST04446","C38:ST04446","Notre-Dame-de-Commiers","LE MOULIN","false","LaMetro",5.70438,45.01512
"clusters","C38:ST04447","C38:ST04447","Notre-Dame-de-Commiers","LES PAUTTATS","false","LaMetro",5.70156,45.01145
"clusters","C38:ST04448","C38:ST04448","Saint-Georges-de-Commiers","ST PIERRE-EGLISE","true","LaMetro",5.70598,45.02828
"clusters","C38:ST04449","C38:ST04449","Saint-Georges-de-Commiers","PRE DU BIL","false","LaMetro",5.70654,45.02461
"clusters","C38:ST04450","C38:ST04450","Vif","LE SERF DE VIF","true","LaMetro",5.66212,45.02657
"clusters","C38:ST04451","C38:ST04451","Vif","GIRARDIERE","true","LaMetro",5.66083,45.02115
"clusters","C38:ST04452","C38:ST04452","Vif","ALLEE DU POYET","true","LaMetro",5.66417,45.03096
"clusters","C38:ST04453","C38:ST04453","Laffrey","LES ALLARDS","true","null",5.7843,45.02749
"clusters","C38:ST04454","C38:ST04454","Laffrey","ECOLE PRIMAIRE","true","null",5.77304,45.02577
"clusters","C38:ST04455","C38:ST04455","Laffrey","LE VILLAGE","true","null",5.77289,45.02557
"clusters","C38:ST04456","C38:ST04456","Laffrey","LES JOSSERANDS","true","null",5.78596,45.01812
"clusters","C38:ST04457","C38:ST04457","Cholonge","LA BERGOGNE","true","null",5.78203,45.00442
"clusters","C38:ST04458","C38:ST04458","Saint-Théoffrey","PETICHET","true","null",5.77304,44.99747
"clusters","C38:ST04459","C38:ST04459","Laffrey","PIED DU LAC","true","null",5.78161,45.02415
"clusters","C38:ST04461","C38:ST04461","Laffrey","LE LAC","true","null",5.77409,45.02234
"clusters","C38:ST04463","C38:ST04463","Saint-Jean-de-Vaulx","LES PRATS","true","null",5.76719,45.02108
"clusters","C38:ST04464","C38:ST04464","Notre-Dame-de-Vaulx","NOTRE DAME DE VAULX","true","null",5.74841,44.98613
"clusters","C38:ST04465","C38:ST04465","Notre-Dame-de-Vaulx","ECOLE","true","null",5.74885,44.98662
"clusters","C38:ST04466","C38:ST04466","Saint-Jean-de-Vaulx","LES PELLISSIERS","true","null",5.76186,45.01026
"clusters","C38:ST04467","C38:ST04467","Saint-Jean-de-Vaulx","LES ROURES","true","null",5.75265,44.99791
"clusters","C38:ST04468","C38:ST04468","Saint-Jean-de-Vaulx","ECOLE","true","null",5.75909,45.01347
"clusters","C38:ST04469","C38:ST04469","Saint-Jean-de-Vaulx","LES PERRINS","true","null",5.75065,44.99982
"clusters","C38:ST04470","C38:ST04470","Saint-Théoffrey","LES THENEAUX","true","null",5.78379,44.98302
"clusters","C38:ST04471","C38:ST04471","Saint-Théoffrey","CROIX DES THENEAUX","true","null",5.77163,44.98221
"clusters","C38:ST04472","C38:ST04472","Saint-Jean-de-Vaulx","LE VILLARET","true","null",5.7526,45.00498
"clusters","C38:ST04473","C38:ST04473","Saint-Théoffrey","LES GONTHEAUMES","true","null",5.76929,44.99352
"clusters","C38:ST04474","C38:ST04474","Saint-Théoffrey","LA FAYOLLE","true","null",5.78298,44.99809
"clusters","C38:ST04476","C38:ST04476","Cholonge","CENTRE","true","null",5.79622,45.00268
"clusters","C38:ST04477","C38:ST04477","Lavaldens","VILLAGE","true","null",5.88729,44.98272
"clusters","C38:ST04478","C38:ST04478","Lavaldens","LES MAZOIRS","true","null",5.88338,44.99085
"clusters","C38:ST04479","C38:ST04479","Lavaldens","MOULIN VIEUX","true","null",5.88003,45.00385
"clusters","C38:ST04480","C38:ST04480","La Morte","STATION LA BLACHE","true","null",5.863,45.02363
"clusters","C38:ST04481","C38:ST04481","La Morte","CHABOTTE","true","null",5.87476,45.01338
"clusters","C38:ST04483","C38:ST04483","Lavaldens","LE VILLARD","true","null",5.87556,45.00784
"clusters","C38:ST04484","C38:ST04484","Chantepérier","LES BOSSES","true","null",5.9677,44.98496
"clusters","C38:ST04486","C38:ST04486","Vénosc","LE SELLIER","true","null",6.11689,44.99024
"clusters","C38:ST04487","C38:ST04487","Vénosc","VENOSC VILLE","true","null",6.11611,44.99283
"clusters","C38:ST04488","C38:ST04488","Vénosc","ECOLE DU BOURG - LE SELLIER","true","null",6.11565,44.98948
"clusters","C38:ST04489","C38:ST04489","Vénosc","TELECABINE VENOSC","true","null",6.11565,44.98743
"clusters","C38:ST04490","C38:ST04490","Vénosc","STATION - AGENCE CARS REGION VFD","true","null",6.12214,45.00624
"clusters","C38:ST04492","C38:ST04492","Vénosc","BALLATIN","true","null",6.1157,44.98897
"clusters","C38:ST04493","C38:ST04493","Les Deux Alpes","PONT ESCOFFIER","true","null",6.06936,45.00655
"clusters","C38:ST04494","C38:ST04494","Les Deux Alpes","STATION - MAISON DU TOURISME","true","null",6.12431,45.01072
"clusters","C38:ST04496","C38:ST04496","Vénosc","LES OUGIERS","true","null",6.0814,44.99335
"clusters","C38:ST04497","C38:ST04497","Vénosc","VENOSC EGLISE","true","null",6.11491,44.99028
"clusters","C38:ST04499","C38:ST04499","Vénosc","L'ALLEAU","true","null",6.12181,44.98468
"clusters","C38:ST04500","C38:ST04500","Vénosc","BOURG D'ARUD CAMPING","true","null",6.12109,44.98699
"clusters","C38:ST04501","C38:ST04501","Les Deux Alpes","STATION - PALAIS DES SPORTS","true","null",6.12463,45.01363
"clusters","C38:ST04502","C38:ST04502","Vénosc","PLAN DU LAC","true","null",6.14489,44.97859
"clusters","C38:ST04503","C38:ST04503","","LE NATIONAL","true","null",5.10905,45.06164
"clusters","C38:ST04504","C38:ST04504","","GRANDE PLACE","true","null",5.13728,45.07113
"clusters","C38:ST04505","C38:ST04505","Saint-Lattier","CARREFOUR LE REYNAUD","true","null",5.19367,45.09021
"clusters","C38:ST04506","C38:ST04506","Saint-Lattier","GARE","true","null",5.19267,45.08709
"clusters","C38:ST04507","C38:ST04507","Saint-Lattier","LES FAURIES","true","null",5.18223,45.08544
"clusters","C38:ST04508","C38:ST04508","Saint-Lattier","L'ECHARPE","true","null",5.16109,45.07752
"clusters","C38:ST04509","C38:ST04509","Saint-Lattier","ECOLE LA BAUDIERE","true","null",5.16969,45.07831
"clusters","C38:ST04510","C38:ST04510","Saint-Lattier","LA BAUDIERE","true","null",5.16704,45.07762
"clusters","C38:ST04511","C38:ST04511","","PEROUX","true","null",5.14663,45.08118
"clusters","C38:ST04512","C38:ST04512","","LE MANISCEY","true","null",5.13192,45.07018
"clusters","C38:ST04513","C38:ST04513","Saint-Hilaire-du-Rosier","LES GUILLOTS","true","null",5.2324,45.07954
"clusters","C38:ST04514","C38:ST04514","Saint-Hilaire-du-Rosier","BARRIERE","true","null",5.24711,45.07176
"clusters","C38:ST04515","C38:ST04515","Saint-Hilaire-du-Rosier","LES CHARBONNOTS RD21","true","null",5.25036,45.07596
"clusters","C38:ST04516","C38:ST04516","Saint-Bonnet-de-Chavagne","AUX VALLINS","true","null",5.212,45.09101
"clusters","C38:ST04517","C38:ST04517","Saint-Hilaire-du-Rosier","LES VACHERES D21","true","null",5.24017,45.07689
"clusters","C38:ST04518","C38:ST04518","Saint-Hilaire-du-Rosier","LES CHARBONNOTS","true","null",5.252,45.07302
"clusters","C38:ST04519","C38:ST04519","Saint-Lattier","LA COMBE","true","null",5.19975,45.08505
"clusters","C38:ST04520","C38:ST04520","Saint-Lattier","LES GAMONDS RD1092","true","null",5.21463,45.08548
"clusters","C38:ST04521","C38:ST04521","Saint-Lattier","LES BUISSIERES","true","null",5.22221,45.08354
"clusters","C38:ST04522","C38:ST04522","Saint-Lattier","HAMEAU LES GAMONDS","true","null",5.21836,45.08535
"clusters","C38:ST04523","C38:ST04523","Saint-Lattier","ECOLE","true","null",5.20086,45.08725
"clusters","C38:ST04524","C38:ST04524","Saint-Lattier","PONT DU FURAND","true","null",5.2077,45.08519
"clusters","C38:ST04525","C38:ST04525","Saint-Hilaire-du-Rosier","LES CITES","true","null",5.24047,45.07122
"clusters","C38:ST04526","C38:ST04526","Saint-Hilaire-du-Rosier","GARE","true","null",5.24512,45.07113
"clusters","C38:ST04527","C38:ST04527","Saint-Hilaire-du-Rosier","LE MAS","true","null",5.22739,45.08118
"clusters","C38:ST04528","C38:ST04528","Saint-Lattier","L'OLIVIER BOURG","true","null",5.20053,45.08795
"clusters","C38:ST04530","C38:ST04530","Auberives-en-Royans","LE VILLAGE","true","null",5.30087,45.06349
"clusters","C38:ST04531","C38:ST04531","Auberives-en-Royans","CARREF.RTE DE LA BLACHETTE","true","null",5.30451,45.07754
"clusters","C38:ST04532","C38:ST04532","Auberives-en-Royans","LE MAS D531","true","null",5.31012,45.05507
"clusters","C38:ST04533","C38:ST04533","Auberives-en-Royans","LES CLARIS","true","null",5.32965,45.06069
"clusters","C38:ST04534","C38:ST04534","Auberives-en-Royans","HAMEAU DE VEYRAND","true","null",5.30892,45.07242
"clusters","C38:ST04535","C38:ST04535","Auberives-en-Royans","ECOLES","true","null",5.30081,45.06339
"clusters","C38:ST04536","C38:ST04536","Saint-André-en-Royans","FERME GUERIN","true","null",5.3186,45.07796
"clusters","C38:ST04537","C38:ST04537","Auberives-en-Royans","VOIE CHARBONNEL","true","null",5.3061,45.07594
"clusters","C38:ST04538","C38:ST04538","Saint-André-en-Royans","LE BIROLLET","true","null",5.31557,45.07114
"clusters","C38:ST04539","C38:ST04539","Saint-Hilaire-du-Rosier","LE CREUX","true","null",5.26423,45.07937
"clusters","C38:ST04540","C38:ST04540","Saint-Just-de-Claix","LE VILLAGE","true","null",5.28337,45.0747
"clusters","C38:ST04541","C38:ST04541","Saint-André-en-Royans","L'ENCHERE","true","null",5.32421,45.08034
"clusters","C38:ST04542","C38:ST04542","Saint-André-en-Royans","LA MAIRIE","true","null",5.3159,45.07437
"clusters","C38:ST04544","C38:ST04544","Saint-Just-de-Claix","PONT DE MANNE","true","null",5.27957,45.0615
"clusters","C38:ST04545","C38:ST04545","Saint-Just-de-Claix","CLAIRIVAUX","true","null",5.27162,45.06567
"clusters","C38:ST04546","C38:ST04546","Saint-Hilaire-du-Rosier","LES MOURAUX","true","null",5.26884,45.08608
"clusters","C38:ST04547","C38:ST04547","Saint-André-en-Royans","TUNNEL DE BLUVINAYE","true","null",5.30985,45.07851
"clusters","C38:ST04548","C38:ST04548","Saint-Just-de-Claix","LES GARENNES","true","null",5.29166,45.08287
"clusters","C38:ST04549","C38:ST04549","Saint-Just-de-Claix","BLUVINAYE","true","null",5.30756,45.08421
"clusters","C38:ST04552","C38:ST04552","Châtelus","MEZELIER","true","null",5.36771,45.05329
"clusters","C38:ST04553","C38:ST04553","","VILLAGE","false","null",5.3406,45.04728
"clusters","C38:ST04554","C38:ST04554","Choranche","LES CHAMPS","true","null",5.36285,45.08048
"clusters","C38:ST04555","C38:ST04555","Choranche","LES NUGUES","true","null",5.36593,45.0751
"clusters","C38:ST04556","C38:ST04556","Presles","TERROT","true","null",5.38202,45.08544
"clusters","C38:ST04557","C38:ST04557","Presles","JELINE","true","null",5.38096,45.083
"clusters","C38:ST04559","C38:ST04559","Choranche","BOURNIERE","true","null",5.37217,45.07007
"clusters","C38:ST04561","C38:ST04561","Auberives-en-Royans","LE BEL - LA PLAINE","true","null",5.32677,45.06301
"clusters","C38:ST04562","C38:ST04562","Choranche","LES BAINS","true","null",5.37092,45.06523
"clusters","C38:ST04563","C38:ST04563","Saint-André-en-Royans","BALAI","true","null",5.32889,45.07136
